#trans2 forecast archive for Sonoma. generated 2021-05-19 22:01:43 UT
#For latitude/longitude 38.288889, -122.458889
#From forecasts of the Canadian Meterological Service, archived by ClearDarkSky

#from 2016-12-31 00:00:00 to 2020-01-01 23:59:59
#Forecast_Value_Meanings: (0 -> "Too cloudy to forecast") (1 -> "Poor") (2 -> "Below Average") (3 -> "Average") (4 -> "Above average") (5 -> "Transparent") 
Date UT, Forecast age (hrs), Forecast value (0 to 5)
12-31-2016 00:00:00,12,3
12-31-2016 01:00:00,13,2
12-31-2016 02:00:00,14,0
12-31-2016 03:00:00,3,0
12-31-2016 04:00:00,4,0
12-31-2016 05:00:00,5,0
12-31-2016 06:00:00,6,2
12-31-2016 07:00:00,7,2
12-31-2016 08:00:00,8,4
12-31-2016 09:00:00,9,5
12-31-2016 10:00:00,10,5
12-31-2016 11:00:00,11,5
12-31-2016 12:00:00,12,0
12-31-2016 13:00:00,13,0
12-31-2016 14:00:00,14,0
12-31-2016 15:00:00,3,5
12-31-2016 16:00:00,4,4
12-31-2016 17:00:00,5,2
12-31-2016 18:00:00,6,1
12-31-2016 19:00:00,7,3
12-31-2016 20:00:00,8,3
12-31-2016 21:00:00,9,3
12-31-2016 22:00:00,10,3
12-31-2016 23:00:00,11,3
1-1-2017 00:00:00,12,3
1-1-2017 01:00:00,13,3
1-1-2017 02:00:00,14,3
1-1-2017 03:00:00,3,3
1-1-2017 04:00:00,4,3
1-1-2017 05:00:00,5,3
1-1-2017 06:00:00,6,3
1-1-2017 07:00:00,7,3
1-1-2017 08:00:00,8,0
1-1-2017 09:00:00,9,0
1-1-2017 10:00:00,10,2
1-1-2017 11:00:00,11,0
1-1-2017 12:00:00,12,0
1-1-2017 13:00:00,13,0
1-1-2017 14:00:00,14,0
1-1-2017 15:00:00,3,0
1-1-2017 16:00:00,4,0
1-1-2017 17:00:00,5,0
1-1-2017 18:00:00,6,0
1-1-2017 19:00:00,7,0
1-1-2017 20:00:00,8,0
1-1-2017 21:00:00,9,2
1-1-2017 22:00:00,10,3
1-1-2017 23:00:00,11,3
1-2-2017 00:00:00,12,3
1-2-2017 01:00:00,13,2
1-2-2017 02:00:00,14,2
1-2-2017 03:00:00,3,1
1-2-2017 04:00:00,4,0
1-2-2017 05:00:00,5,0
1-2-2017 06:00:00,6,1
1-2-2017 07:00:00,7,0
1-2-2017 08:00:00,8,0
1-2-2017 09:00:00,9,2
1-2-2017 10:00:00,10,1
1-2-2017 11:00:00,11,0
1-2-2017 12:00:00,12,0
1-2-2017 13:00:00,13,1
1-2-2017 14:00:00,14,0
1-2-2017 15:00:00,3,1
1-2-2017 16:00:00,4,0
1-2-2017 17:00:00,5,0
1-2-2017 18:00:00,6,0
1-2-2017 19:00:00,7,0
1-2-2017 20:00:00,8,0
1-2-2017 21:00:00,9,0
1-2-2017 22:00:00,10,3
1-2-2017 23:00:00,11,0
1-3-2017 00:00:00,12,0
1-3-2017 01:00:00,13,0
1-3-2017 02:00:00,14,0
1-3-2017 03:00:00,3,0
1-3-2017 04:00:00,4,0
1-3-2017 05:00:00,5,0
1-3-2017 06:00:00,6,0
1-3-2017 07:00:00,7,0
1-3-2017 08:00:00,8,0
1-3-2017 09:00:00,9,0
1-3-2017 10:00:00,10,0
1-3-2017 11:00:00,11,0
1-3-2017 12:00:00,12,0
1-3-2017 13:00:00,13,0
1-3-2017 14:00:00,14,0
1-3-2017 15:00:00,3,0
1-3-2017 16:00:00,4,0
1-3-2017 17:00:00,5,0
1-3-2017 18:00:00,6,0
1-3-2017 19:00:00,7,0
1-3-2017 20:00:00,8,0
1-3-2017 21:00:00,9,0
1-3-2017 22:00:00,10,0
1-3-2017 23:00:00,11,0
1-4-2017 00:00:00,12,0
1-4-2017 01:00:00,13,0
1-4-2017 02:00:00,14,0
1-4-2017 03:00:00,3,0
