#cloud2 forecast archive for Sonoma. generated 2021-05-19 21:38:49 UT
#For latitude/longitude 38.288889, -122.458889
#From forecasts of the Canadian Meterological Service, archived by ClearDarkSky

#from 2016-12-31 00:00:00 to 2020-01-01 23:59:59
#Forecast_Value_Meanings: (0 -> "Overcast") (1 -> "90% covered") (2 -> "80% covered") (3 -> "70% covered") (4 -> "60% covered") (5 -> "50% covered") (6 -> "40% covered") (7 -> "30% covered") (8 -> "20% covered") (9 -> "10% covered") (10 -> "Clear") 
Date UT, Forecast age (hrs), Forecast value (0 to 10)
12-31-2016 00:00:00,12,10
12-31-2016 01:00:00,13,10
12-31-2016 02:00:00,14,6
12-31-2016 03:00:00,3,4
12-31-2016 04:00:00,4,4
12-31-2016 05:00:00,5,1
12-31-2016 06:00:00,6,5
12-31-2016 07:00:00,7,10
12-31-2016 08:00:00,8,10
12-31-2016 09:00:00,9,10
12-31-2016 10:00:00,10,10
12-31-2016 11:00:00,11,10
12-31-2016 12:00:00,12,3
12-31-2016 13:00:00,13,1
12-31-2016 14:00:00,14,0
12-31-2016 15:00:00,3,10
12-31-2016 16:00:00,4,10
12-31-2016 17:00:00,5,9
12-31-2016 18:00:00,6,7
12-31-2016 19:00:00,7,10
12-31-2016 20:00:00,8,10
12-31-2016 21:00:00,9,10
12-31-2016 22:00:00,10,10
12-31-2016 23:00:00,11,10
1-1-2017 00:00:00,12,10
1-1-2017 01:00:00,13,10
1-1-2017 02:00:00,14,10
1-1-2017 03:00:00,3,10
1-1-2017 04:00:00,4,10
1-1-2017 05:00:00,5,10
1-1-2017 06:00:00,6,10
1-1-2017 07:00:00,7,8
1-1-2017 08:00:00,8,4
1-1-2017 09:00:00,9,4
1-1-2017 10:00:00,10,5
1-1-2017 11:00:00,11,3
1-1-2017 12:00:00,12,4
1-1-2017 13:00:00,13,5
1-1-2017 14:00:00,14,3
1-1-2017 15:00:00,3,2
1-1-2017 16:00:00,4,3
1-1-2017 17:00:00,5,1
1-1-2017 18:00:00,6,1
1-1-2017 19:00:00,7,4
1-1-2017 20:00:00,8,1
1-1-2017 21:00:00,9,10
1-1-2017 22:00:00,10,10
1-1-2017 23:00:00,11,10
1-2-2017 00:00:00,12,10
1-2-2017 01:00:00,13,10
1-2-2017 02:00:00,14,10
1-2-2017 03:00:00,3,8
1-2-2017 04:00:00,4,5
1-2-2017 05:00:00,5,2
1-2-2017 06:00:00,6,6
1-2-2017 07:00:00,7,0
1-2-2017 08:00:00,8,3
1-2-2017 09:00:00,9,10
1-2-2017 10:00:00,10,7
1-2-2017 11:00:00,11,2
1-2-2017 12:00:00,12,4
1-2-2017 13:00:00,13,7
1-2-2017 14:00:00,14,6
1-2-2017 15:00:00,3,6
1-2-2017 16:00:00,4,1
1-2-2017 17:00:00,5,0
1-2-2017 18:00:00,6,0
1-2-2017 19:00:00,7,0
1-2-2017 20:00:00,8,0
1-2-2017 21:00:00,9,0
1-2-2017 22:00:00,10,10
1-2-2017 23:00:00,11,4
1-3-2017 00:00:00,12,1
1-3-2017 01:00:00,13,0
1-3-2017 02:00:00,14,2
1-3-2017 03:00:00,3,2
1-3-2017 04:00:00,4,2
1-3-2017 05:00:00,5,5
1-3-2017 06:00:00,6,6
1-3-2017 07:00:00,7,5
1-3-2017 08:00:00,8,4
1-3-2017 09:00:00,9,2
